"","ens_id","offical_gene_symbol","ens"
"94","ENSG00000005961.16","ITGA2B","ENSG00000005961"
"95","ENSG00000005981.11","ASB4","ENSG00000005981"
"96","ENSG00000006007.10","GDE1","ENSG00000006007"
"97","ENSG00000006015.16","C19orf60","ENSG00000006015"
"98","ENSG00000006016.9","CRLF1","ENSG00000006016"
"99","ENSG00000006025.10","OSBPL7","ENSG00000006025"
"100","ENSG00000006047.11","YBX2","ENSG00000006047"
"101","ENSG00000006059.3","KRT33A","ENSG00000006059"
"102","ENSG00000006071.10","ABCC8","ENSG00000006071"
"103","ENSG00000006116.3","CACNG3","ENSG00000006116"
"104","ENSG00000006118.13","TMEM132A","ENSG00000006118"
"105","ENSG00000006125.15","AP2B1","ENSG00000006125"
"106","ENSG00000006128.10","TAC1","ENSG00000006128"
"107","ENSG00000006194.9","ZNF263","ENSG00000006194"
"108","ENSG00000006210.6","CX3CL1","ENSG00000006210"
"109","ENSG00000006282.18","SPATA20","ENSG00000006282"
"110","ENSG00000006283.16","CACNA1G","ENSG00000006283"
"111","ENSG00000006327.12","TNFRSF12A","ENSG00000006327"
"112","ENSG00000006377.10","DLX6","ENSG00000006377"
"113","ENSG00000006432.14","MAP3K9","ENSG00000006432"
"114","ENSG00000006451.6","RALA","ENSG00000006451"
"115","ENSG00000006459.9","KDM7A","ENSG00000006459"
"116","ENSG00000006468.12","ETV1","ENSG00000006468"
"117","ENSG00000006530.14","AGK","ENSG00000006530"
"118","ENSG00000006534.14","ALDH3B1","ENSG00000006534"
"119","ENSG00000006555.9","TTC22","ENSG00000006555"
"120","ENSG00000006576.15","PHTF2","ENSG00000006576"
"121","ENSG00000006607.12","FARP2","ENSG00000006607"
"122","ENSG00000006611.14","USH1C","ENSG00000006611"
"123","ENSG00000006625.16","GGCT","ENSG00000006625"
"124","ENSG00000006634.6","DBF4","ENSG00000006634"
"125","ENSG00000006638.10","TBXA2R","ENSG00000006638"
"126","ENSG00000006652.12","IFRD1","ENSG00000006652"
"127","ENSG00000006659.11","LGALS14","ENSG00000006659"
"128","ENSG00000006695.9","COX10","ENSG00000006695"
"129","ENSG00000006704.9","GTF2IRD1","ENSG00000006704"
"130","ENSG00000006712.13","PAF1","ENSG00000006712"
"131","ENSG00000006715.14","VPS41","ENSG00000006715"
"132","ENSG00000006740.15","ARHGAP44","ENSG00000006740"
"133","ENSG00000006744.17","ELAC2","ENSG00000006744"
"134","ENSG00000006747.13","SCIN","ENSG00000006747"
"135","ENSG00000006756.14","ARSD","ENSG00000006756"
"136","ENSG00000006757.10","PNPLA4","ENSG00000006757"
"137","ENSG00000006788.11","MYH13","ENSG00000006788"
"138","ENSG00000006831.9","ADIPOR2","ENSG00000006831"
"139","ENSG00000006837.10","CDKL3","ENSG00000006837"
"140","ENSG00000007038.9","PRSS21","ENSG00000007038"
"141","ENSG00000007047.13","MARK4","ENSG00000007047"
"142","ENSG00000007062.10","PROM1","ENSG00000007062"
"143","ENSG00000007129.16","CEACAM21","ENSG00000007129"
"144","ENSG00000007168.11","PAFAH1B1","ENSG00000007168"
"145","ENSG00000007171.15","NOS2","ENSG00000007171"
"146","ENSG00000007174.16","DNAH9","ENSG00000007174"
"147","ENSG00000007202.13","KIAA0100","ENSG00000007202"
"148","ENSG00000007216.13","SLC13A2","ENSG00000007216"
"149","ENSG00000007237.17","GAS7","ENSG00000007237"
"150","ENSG00000007255.9","TRAPPC6A","ENSG00000007255"
"151","ENSG00000007264.12","MATK","ENSG00000007264"
"152","ENSG00000007306.13","CEACAM7","ENSG00000007306"
"153","ENSG00000007312.11","CD79B","ENSG00000007312"
"154","ENSG00000007314.10","SCN4A","ENSG00000007314"
"155","ENSG00000007341.17","ST7L","ENSG00000007341"
"156","ENSG00000007350.15","TKTL1","ENSG00000007350"
"157","ENSG00000007372.19","PAX6","ENSG00000007372"
"158","ENSG00000007384.14","RHBDF1","ENSG00000007384"
"159","ENSG00000007392.15","LUC7L","ENSG00000007392"
"160","ENSG00000007402.10","CACNA2D2","ENSG00000007402"
"161","ENSG00000007516.12","BAIAP3","ENSG00000007516"
"162","ENSG00000007520.3","TSR3","ENSG00000007520"
"163","ENSG00000007541.13","PIGQ","ENSG00000007541"
"164","ENSG00000007866.17","TEAD3","ENSG00000007866"
"165","ENSG00000007908.14","SELE","ENSG00000007908"
"166","ENSG00000007923.14","DNAJC11","ENSG00000007923"
"167","ENSG00000007933.11","FMO3","ENSG00000007933"
"168","ENSG00000007944.13","MYLIP","ENSG00000007944"
"169","ENSG00000007952.16","NOX1","ENSG00000007952"
"170","ENSG00000007968.6","E2F2","ENSG00000007968"
"171","ENSG00000008018.8","PSMB1","ENSG00000008018"
"172","ENSG00000008056.11","SYN1","ENSG00000008056"
"173","ENSG00000008083.12","JARID2","ENSG00000008083"
"174","ENSG00000008086.9","CDKL5","ENSG00000008086"
"175","ENSG00000008118.8","CAMK1G","ENSG00000008118"
"176","ENSG00000008128.21","CDK11A","ENSG00000008128"
"177","ENSG00000008130.14","NADK","ENSG00000008130"
"178","ENSG00000008196.11","TFAP2B","ENSG00000008196"
"179","ENSG00000008226.18","DLEC1","ENSG00000008226"
"180","ENSG00000008256.14","CYTH3","ENSG00000008256"
"181","ENSG00000008277.13","ADAM22","ENSG00000008277"
"182","ENSG00000008282.6","SYPL1","ENSG00000008282"
"183","ENSG00000008283.14","CYB561","ENSG00000008283"
"184","ENSG00000008294.19","SPAG9","ENSG00000008294"
"185","ENSG00000008300.13","CELSR3","ENSG00000008300"
"186","ENSG00000008311.13","AASS","ENSG00000008311"
"187","ENSG00000008323.14","PLEKHG6","ENSG00000008323"
"188","ENSG00000008324.9","SS18L2","ENSG00000008324"
"189","ENSG00000008405.10","CRY1","ENSG00000008405"
"190","ENSG00000008438.4","PGLYRP1","ENSG00000008438"
"191","ENSG00000008441.15","NFIX","ENSG00000008441"
"192","ENSG00000008513.13","ST3GAL1","ENSG00000008513"
"193","ENSG00000008516.15","MMP25","ENSG00000008516"
"194","ENSG00000008517.15","IL32","ENSG00000008517"
"195","ENSG00000008710.16","PKD1","ENSG00000008710"
"196","ENSG00000008735.13","MAPK8IP2","ENSG00000008735"
"197","ENSG00000008838.16","MED24","ENSG00000008838"
"198","ENSG00000008853.15","RHOBTB2","ENSG00000008853"
"199","ENSG00000008952.15","SEC62","ENSG00000008952"
"200","ENSG00000008988.8","RPS20","ENSG00000008988"
"201","ENSG00000009307.14","CSDE1","ENSG00000009307"
"202","ENSG00000009335.16","UBE3C","ENSG00000009335"
"203","ENSG00000009413.14","REV3L","ENSG00000009413"
"204","ENSG00000009694.12","TENM1","ENSG00000009694"
"205","ENSG00000009709.10","PAX7","ENSG00000009709"
"206","ENSG00000009724.15","MASP2","ENSG00000009724"
"207","ENSG00000009780.14","FAM76A","ENSG00000009780"
"208","ENSG00000009790.13","TRAF3IP3","ENSG00000009790"
"209","ENSG00000009830.10","POMT2","ENSG00000009830"
"210","ENSG00000009950.14","MLXIPL","ENSG00000009950"
"211","ENSG00000009954.9","BAZ1B","ENSG00000009954"
"212","ENSG00000010017.12","RANBP9","ENSG00000010017"
"213","ENSG00000010030.12","ETV7","ENSG00000010030"
"214","ENSG00000010165.18","METTL13","ENSG00000010165"
"215","ENSG00000010219.12","DYRK4","ENSG00000010219"
"216","ENSG00000010244.15","ZNF207","ENSG00000010244"
"217","ENSG00000010256.9","UQCRC1","ENSG00000010256"
"218","ENSG00000010278.10","CD9","ENSG00000010278"
"219","ENSG00000010292.11","NCAPD2","ENSG00000010292"
"220","ENSG00000010295.18","IFFO1","ENSG00000010295"
"221","ENSG00000010310.7","GIPR","ENSG00000010310"
"222","ENSG00000010318.18","PHF7","ENSG00000010318"
"223","ENSG00000010319.5","SEMA3G","ENSG00000010319"
"224","ENSG00000010322.14","NISCH","ENSG00000010322"
"225","ENSG00000010327.9","STAB1","ENSG00000010327"
"226","ENSG00000010361.12","FUZ","ENSG00000010361"
"227","ENSG00000010379.14","SLC6A13","ENSG00000010379"
"228","ENSG00000010404.16","IDS","ENSG00000010404"
"229","ENSG00000010438.15","PRSS3","ENSG00000010438"
"230","ENSG00000010539.10","ZNF200","ENSG00000010539"
"231","ENSG00000010610.8","CD4","ENSG00000010610"
"232","ENSG00000010626.13","LRRC23","ENSG00000010626"
"233","ENSG00000010671.14","BTK","ENSG00000010671"
"234","ENSG00000010704.17","HFE","ENSG00000010704"
"235","ENSG00000010803.15","SCMH1","ENSG00000010803"
"236","ENSG00000010810.16","FYN","ENSG00000010810"
"237","ENSG00000010818.7","HIVEP2","ENSG00000010818"
"238","ENSG00000010932.14","FMO1","ENSG00000010932"
"239","ENSG00000011007.11","TCEB3","ENSG00000011007"
"240","ENSG00000011009.9","LYPLA2","ENSG00000011009"
"241","ENSG00000011021.20","CLCN6","ENSG00000011021"
"242","ENSG00000011028.12","MRC2","ENSG00000011028"
"243","ENSG00000011083.7","SLC6A7","ENSG00000011083"
"244","ENSG00000011105.10","TSPAN9","ENSG00000011105"
"245","ENSG00000011114.13","BTBD7","ENSG00000011114"
"246","ENSG00000011132.10","APBA3","ENSG00000011132"
"247","ENSG00000011143.15","MKS1","ENSG00000011143"
"248","ENSG00000011198.6","ABHD5","ENSG00000011198"
"249","ENSG00000011201.9","ANOS1","ENSG00000011201"
"250","ENSG00000011243.16","AKAP8L","ENSG00000011243"
"251","ENSG00000011258.14","MBTD1","ENSG00000011258"
"252","ENSG00000011260.12","UTP18","ENSG00000011260"
"253","ENSG00000011275.17","RNF216","ENSG00000011275"
"254","ENSG00000011295.14","TTC19","ENSG00000011295"
"255","ENSG00000011304.15","PTBP1","ENSG00000011304"
"256","ENSG00000011332.18","DPF1","ENSG00000011332"
"257","ENSG00000011376.8","LARS2","ENSG00000011376"
"258","ENSG00000011405.12","PIK3C2A","ENSG00000011405"
"259","ENSG00000011422.10","PLAUR","ENSG00000011422"
"260","ENSG00000011451.16","WIZ","ENSG00000011451"
"261","ENSG00000011454.15","RABGAP1","ENSG00000011454"
"262","ENSG00000011465.15","DCN","ENSG00000011465"
"263","ENSG00000011478.10","QPCTL","ENSG00000011478"
"264","ENSG00000011485.13","PPP5C","ENSG00000011485"
"265","ENSG00000011523.12","CEP68","ENSG00000011523"
"266","ENSG00000011566.13","MAP4K3","ENSG00000011566"
"267","ENSG00000011590.12","ZBTB32","ENSG00000011590"
"268","ENSG00000011600.10","TYROBP","ENSG00000011600"
"269","ENSG00000011638.9","TMEM159","ENSG00000011638"
"270","ENSG00000011677.11","GABRA3","ENSG00000011677"
"271","ENSG00000012048.18","BRCA1","ENSG00000012048"
"272","ENSG00000012061.14","ERCC1","ENSG00000012061"
"273","ENSG00000012124.13","CD22","ENSG00000012124"
"274","ENSG00000012171.16","SEMA3B","ENSG00000012171"
"275","ENSG00000012174.10","MBTPS2","ENSG00000012174"
"276","ENSG00000012211.11","PRICKLE3","ENSG00000012211"
"277","ENSG00000012223.11","LTF","ENSG00000012223"
"278","ENSG00000012232.7","EXTL3","ENSG00000012232"
"279","ENSG00000012504.12","NR1H4","ENSG00000012504"
"280","ENSG00000012660.12","ELOVL5","ENSG00000012660"
"281","ENSG00000012779.9","ALOX5","ENSG00000012779"
"282","ENSG00000012817.14","KDM5D","ENSG00000012817"
"283","ENSG00000012822.14","CALCOCO1","ENSG00000012822"
"284","ENSG00000012963.12","UBR7","ENSG00000012963"
"285","ENSG00000012983.10","MAP4K5","ENSG00000012983"
"286","ENSG00000013016.13","EHD3","ENSG00000013016"
"287","ENSG00000013275.6","PSMC4","ENSG00000013275"
"288","ENSG00000013288.7","MAN2B2","ENSG00000013288"
"289","ENSG00000013297.9","CLDN11","ENSG00000013297"
"290","ENSG00000013364.17","MVP","ENSG00000013364"
"291","ENSG00000013375.14","PGM3","ENSG00000013375"
"292","ENSG00000013392.7","RWDD2A","ENSG00000013392"
"293","ENSG00000013503.8","POLR3B","ENSG00000013503"
"294","ENSG00000013523.8","ANGEL1","ENSG00000013523"
"295","ENSG00000013561.16","RNF14","ENSG00000013561"
"296","ENSG00000013563.12","DNASE1L1","ENSG00000013563"
"297","ENSG00000013573.15","DDX11","ENSG00000013573"
"298","ENSG00000013583.7","HEBP1","ENSG00000013583"
"299","ENSG00000013588.5","GPRC5A","ENSG00000013588"
"300","ENSG00000013619.12","MAMLD1","ENSG00000013619"
"301","ENSG00000013725.13","CD6","ENSG00000013725"
"302","ENSG00000013810.17","TACC3","ENSG00000013810"
"303","ENSG00000014123.9","UFL1","ENSG00000014123"
"304","ENSG00000014138.7","POLA2","ENSG00000014138"
"305","ENSG00000014164.6","ZC3H3","ENSG00000014164"
"306","ENSG00000014216.14","CAPN1","ENSG00000014216"
"307","ENSG00000014257.14","ACPP","ENSG00000014257"
"308","ENSG00000014641.16","MDH1","ENSG00000014641"
"309","ENSG00000014824.12","SLC30A9","ENSG00000014824"
"310","ENSG00000014914.18","MTMR11","ENSG00000014914"
"311","ENSG00000014919.11","COX15","ENSG00000014919"
"312","ENSG00000015133.17","CCDC88C","ENSG00000015133"
"313","ENSG00000015153.13","YAF2","ENSG00000015153"
"314","ENSG00000015171.17","ZMYND11","ENSG00000015171"
"315","ENSG00000015285.9","WAS","ENSG00000015285"
"316","ENSG00000015413.8","DPEP1","ENSG00000015413"
"317","ENSG00000015475.17","BID","ENSG00000015475"
"318","ENSG00000015479.16","MATR3","ENSG00000015479"
"319","ENSG00000015520.13","NPC1L1","ENSG00000015520"
"320","ENSG00000015532.8","XYLT2","ENSG00000015532"
"321","ENSG00000015592.15","STMN4","ENSG00000015592"
"322","ENSG00000015676.16","NUDCD3","ENSG00000015676"
"323","ENSG00000016082.13","ISL1","ENSG00000016082"
"324","ENSG00000016402.11","IL20RA","ENSG00000016402"
"325","ENSG00000016490.14","CLCA1","ENSG00000016490"
"326","ENSG00000016602.9","CLCA4","ENSG00000016602"
"327","ENSG00000016864.15","GLT8D1","ENSG00000016864"
"328","ENSG00000017260.18","ATP2C1","ENSG00000017260"
"329","ENSG00000017427.14","IGF1","ENSG00000017427"
"330","ENSG00000017797.10","RALBP1","ENSG00000017797"
"331","ENSG00000018189.11","RUFY3","ENSG00000018189"
"332","ENSG00000018236.13","CNTN1","ENSG00000018236"
"333","ENSG00000018280.15","SLC11A1","ENSG00000018280"
"334","ENSG00000018408.13","WWTR1","ENSG00000018408"
"335","ENSG00000018510.11","AGPS","ENSG00000018510"
"336","ENSG00000018610.12","CXorf56","ENSG00000018610"
"337","ENSG00000018625.13","ATP1A2","ENSG00000018625"
"338","ENSG00000018699.10","TTC27","ENSG00000018699"
"339","ENSG00000019144.15","PHLDB1","ENSG00000019144"
"340","ENSG00000019169.10","MARCO","ENSG00000019169"
"341","ENSG00000019186.8","CYP24A1","ENSG00000019186"
"342","ENSG00000019485.11","PRDM11","ENSG00000019485"
"343","ENSG00000019505.6","SYT13","ENSG00000019505"
"344","ENSG00000019549.7","SNAI2","ENSG00000019549"
"345","ENSG00000019582.13","CD74","ENSG00000019582"
"346","ENSG00000019991.14","HGF","ENSG00000019991"
"347","ENSG00000020129.14","NCDN","ENSG00000020129"
"348","ENSG00000020181.16","ADGRA2","ENSG00000020181"
"349","ENSG00000020256.18","ZFP64","ENSG00000020256"
"350","ENSG00000020426.9","MNAT1","ENSG00000020426"
"351","ENSG00000020577.12","SAMD4A","ENSG00000020577"
"352","ENSG00000020633.17","RUNX3","ENSG00000020633"
"353","ENSG00000020922.11","MRE11A","ENSG00000020922"
"354","ENSG00000021300.12","PLEKHB1","ENSG00000021300"
"355","ENSG00000021355.11","SERPINB1","ENSG00000021355"
"356","ENSG00000021461.15","CYP3A43","ENSG00000021461"
"357","ENSG00000021488.11","SLC7A9","ENSG00000021488"
"358","ENSG00000021574.10","SPAST","ENSG00000021574"
"359","ENSG00000021645.16","NRXN3","ENSG00000021645"
"360","ENSG00000021776.9","AQR","ENSG00000021776"
"361","ENSG00000021826.13","CPS1","ENSG00000021826"
"362","ENSG00000021852.11","C8B","ENSG00000021852"
"363","ENSG00000022267.15","FHL1","ENSG00000022267"
"364","ENSG00000022277.11","RTFDC1","ENSG00000022277"
"365","ENSG00000022355.13","GABRA1","ENSG00000022355"
"366","ENSG00000022556.14","NLRP2","ENSG00000022556"
"367","ENSG00000022840.14","RNF10","ENSG00000022840"
"368","ENSG00000022976.14","ZNF839","ENSG00000022976"
"369","ENSG00000023041.10","ZDHHC6","ENSG00000023041"
"370","ENSG00000023171.13","GRAMD1B","ENSG00000023171"
"371","ENSG00000023191.15","RNH1","ENSG00000023191"
"372","ENSG00000023228.12","NDUFS1","ENSG00000023228"
"373","ENSG00000023287.11","RB1CC1","ENSG00000023287"
"374","ENSG00000023318.7","ERP44","ENSG00000023318"
"375","ENSG00000023330.13","ALAS1","ENSG00000023330"
"376","ENSG00000023445.12","BIRC3","ENSG00000023445"
"377","ENSG00000023516.8","AKAP11","ENSG00000023516"
"378","ENSG00000023572.7","GLRX2","ENSG00000023572"
"379","ENSG00000023608.4","SNAPC1","ENSG00000023608"
"380","ENSG00000023697.11","DERA","ENSG00000023697"
"381","ENSG00000023734.9","STRAP","ENSG00000023734"
"382","ENSG00000023839.9","ABCC2","ENSG00000023839"
"383","ENSG00000023892.10","DEF6","ENSG00000023892"
"384","ENSG00000023902.12","PLEKHO1","ENSG00000023902"
"385","ENSG00000023909.8","GCLM","ENSG00000023909"
"386","ENSG00000024048.9","UBR2","ENSG00000024048"
"387","ENSG00000024422.10","EHD2","ENSG00000024422"
"388","ENSG00000024526.15","DEPDC1","ENSG00000024526"
"389","ENSG00000024862.15","CCDC28A","ENSG00000024862"
"390","ENSG00000025039.13","RRAGD","ENSG00000025039"
"391","ENSG00000025156.11","HSF2","ENSG00000025156"
"392","ENSG00000025293.14","PHF20","ENSG00000025293"
"393","ENSG00000025423.10","HSD17B6","ENSG00000025423"
"394","ENSG00000025434.17","NR1H3","ENSG00000025434"
"395","ENSG00000025708.11","TYMP","ENSG00000025708"
"396","ENSG00000025770.17","NCAPH2","ENSG00000025770"
"397","ENSG00000025772.7","TOMM34","ENSG00000025772"
"398","ENSG00000025796.12","SEC63","ENSG00000025796"
"399","ENSG00000025800.12","KPNA6","ENSG00000025800"
"400","ENSG00000026025.12","VIM","ENSG00000026025"
"401","ENSG00000026103.18","FAS","ENSG00000026103"
"402","ENSG00000026297.14","RNASET2","ENSG00000026297"
"403","ENSG00000026508.15","CD44","ENSG00000026508"
"404","ENSG00000026559.12","KCNG1","ENSG00000026559"
"405","ENSG00000026652.12","AGPAT4","ENSG00000026652"
"406","ENSG00000026751.15","SLAMF7","ENSG00000026751"
"407","ENSG00000026950.15","BTN3A1","ENSG00000026950"
"408","ENSG00000027001.8","MIPEP","ENSG00000027001"
"409","ENSG00000027075.12","PRKCH","ENSG00000027075"
"410","ENSG00000027644.4","INSRR","ENSG00000027644"
"411","ENSG00000027697.11","IFNGR1","ENSG00000027697"
"412","ENSG00000027847.12","B4GALT7","ENSG00000027847"
"413","ENSG00000027869.10","SH2D2A","ENSG00000027869"
"414","ENSG00000028116.15","VRK2","ENSG00000028116"
"415","ENSG00000028137.15","TNFRSF1B","ENSG00000028137"
"416","ENSG00000028203.16","VEZT","ENSG00000028203"
"417","ENSG00000028277.19","POU2F2","ENSG00000028277"
"418","ENSG00000028310.16","BRD9","ENSG00000028310"
"419","ENSG00000028528.13","SNX1","ENSG00000028528"
"420","ENSG00000028839.8","TBPL1","ENSG00000028839"
"421","ENSG00000029153.13","ARNTL2","ENSG00000029153"
"422","ENSG00000029363.14","BCLAF1","ENSG00000029363"
"423","ENSG00000029364.10","SLC39A9","ENSG00000029364"
"424","ENSG00000029534.18","ANK1","ENSG00000029534"
"425","ENSG00000029559.6","IBSP","ENSG00000029559"
"426","ENSG00000029639.9","TFB1M","ENSG00000029639"
"427","ENSG00000029725.15","RABEP1","ENSG00000029725"
"428","ENSG00000029993.13","HMGB3","ENSG00000029993"
"429","ENSG00000030066.12","NUP160","ENSG00000030066"
"430","ENSG00000030110.11","BAK1","ENSG00000030110"
"431","ENSG00000030304.11","MUSK","ENSG00000030304"
"432","ENSG00000030419.15","IKZF2","ENSG00000030419"
"433","ENSG00000030582.15","GRN","ENSG00000030582"
"434","ENSG00000031003.9","FAM13B","ENSG00000031003"
"435","ENSG00000031691.6","CENPQ","ENSG00000031691"
"436","ENSG00000031698.11","SARS","ENSG00000031698"
"437","ENSG00000031823.13","RANBP3","ENSG00000031823"
"438","ENSG00000032219.17","ARID4A","ENSG00000032219"
"439","ENSG00000032389.11","TSSC1","ENSG00000032389"
"440","ENSG00000032444.14","PNPLA6","ENSG00000032444"
"441","ENSG00000032742.16","IFT88","ENSG00000032742"
"442","ENSG00000033030.12","ZCCHC8","ENSG00000033030"
"443","ENSG00000033050.6","ABCF2","ENSG00000033050"
"444","ENSG00000033100.13","CHPF2","ENSG00000033100"
"445","ENSG00000033170.15","FUT8","ENSG00000033170"
"446","ENSG00000033178.11","UBA6","ENSG00000033178"
"447","ENSG00000033327.11","GAB2","ENSG00000033327"
"448","ENSG00000033627.13","ATP6V0A1","ENSG00000033627"
"449","ENSG00000033800.12","PIAS1","ENSG00000033800"
"450","ENSG00000033867.15","SLC4A7","ENSG00000033867"
"451","ENSG00000034053.13","APBA2","ENSG00000034053"
"452","ENSG00000034152.17","MAP2K3","ENSG00000034152"
"453","ENSG00000034239.9","EFCAB1","ENSG00000034239"
"454","ENSG00000034510.5","TMSB10","ENSG00000034510"
"455","ENSG00000034533.10","ASTE1","ENSG00000034533"
"456","ENSG00000034677.10","RNF19A","ENSG00000034677"
"457","ENSG00000034693.13","PEX3","ENSG00000034693"
"458","ENSG00000034713.6","GABARAPL2","ENSG00000034713"
"459","ENSG00000034971.13","MYOC","ENSG00000034971"
"460","ENSG00000035115.20","SH3YL1","ENSG00000035115"
"461","ENSG00000035141.6","FAM136A","ENSG00000035141"
"462","ENSG00000035403.15","VCL","ENSG00000035403"
"463","ENSG00000035664.10","DAPK2","ENSG00000035664"
"464","ENSG00000035681.6","NSMAF","ENSG00000035681"
"465","ENSG00000035687.9","ADSS","ENSG00000035687"
"466","ENSG00000035720.6","STAP1","ENSG00000035720"
"467","ENSG00000035862.11","TIMP2","ENSG00000035862"
